Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Thomisidae,Psammitis,sibirica,,"(Kulczyński, 1908)","Russia (Middle Siberia to Far East), China",urn:lsid:nmbe.ch:spidersp:032066,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,sabulosa,,"(Hahn, 1832)","Europe, North Africa, Turkey, Caucasus, Russia (Europe to Middle Siberia), Afghanistan",urn:lsid:nmbe.ch:spidersp:032054,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,sabulosa,occidentalis,"(Kulczyński, 1916)",France,urn:lsid:nmbe.ch:spidersp:032055,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,nepalhimalaica,,"(Ono, 1978)",Nepal,urn:lsid:nmbe.ch:spidersp:031998,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,rugosa,,"(Buckle & Redner, 1964)","Russia (Middle Siberia to Far East), Canada, USA",urn:lsid:nmbe.ch:spidersp:032053,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,marmorata,,"(Thorell, 1875)","Central Europe, Balkans, Greece, Ukraine, Russia (Europe), Turkey, Caucasus, Kazakhstan",urn:lsid:nmbe.ch:spidersp:031983,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,albida,,"(Grese, 1909)","Northern Europe, Russia (Europe, Siberia, Far East)",urn:lsid:nmbe.ch:spidersp:031782,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,,,"Menge, 1876",,urn:lsid:nmbe.ch:spidergen:04530,VALID,"Genus updated","Error corrected ",,2024-05-15
Salticidae,Indopadilla,tianya,,"Yang, Wang & Zhang, 2023","China (Hainan)",urn:lsid:nmbe.ch:spidersp:058471,SYNONYM,"Species updated","Status: Synonym ","Hoang, Phan & Vo, 2024",2024-05-15
Salticidae,Indopadilla,songi,,"Wang & Li, 2023","China (Hainan)",urn:lsid:nmbe.ch:spidersp:058367,VALID,"Species synonymy","Indopadilla tianya synonymized with Indopadilla songi","Hoang, Phan & Vo, 2024",2024-05-15
Salticidae,Indopadilla,yokdon,,"Hoang, Phan & Vo, 2024",Vietnam,urn:lsid:nmbe.ch:spidersp:060666,VALID,"New species inserted",,"Hoang, Phan & Vo, 2024",2024-05-15
Salticidae,Indopadilla,retsivn,,"Hoang, Phan & Vo, 2024",Vietnam,urn:lsid:nmbe.ch:spidersp:060665,VALID,"New species inserted",,"Hoang, Phan & Vo, 2024",2024-05-15
Zoropsidae,Pamiropsis,murghob,,"Marusik & Fomichev, 2024",Tajikistan,urn:lsid:nmbe.ch:spidersp:060664,VALID,"New species inserted",,"Marusik & Fomichev, 2024",2024-05-15
Zoropsidae,Pamiropsis,,,"Marusik & Fomichev, 2024",,urn:lsid:nmbe.ch:spidergen:06149,VALID,"New genus inserted",,"Marusik & Fomichev, 2024",2024-05-15
Rhytidicolidae,Rhytidicolus,hoferi,,"Ríos-Tamayo, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060663,VALID,"New species inserted",,"Ríos-Tamayo, 2024b",2024-05-15
Salticidae,Iranattus,principalis,,"(Wesołowska, 2000)","Ivory Coast, Nigeria, Cameroon, Zimbabwe",urn:lsid:nmbe.ch:spidersp:034711,VALID,"Species distribution update",,"Marathe et al., 2024",2024-05-15
Archaeidae,Austrarchaea,andersoni,,"Rix, 2024","Australia (Queensland)",urn:lsid:nmbe.ch:spidersp:060662,VALID,"New species inserted",,"Rix & Harvey, 2024",2024-05-15
Caponiidae,Cubanops,serrucho,,"Sánchez-Ruiz & Bonaldo, 2024",Cuba,urn:lsid:nmbe.ch:spidersp:060649,VALID,"New species inserted",,"Sánchez-Ruiz & Bonaldo, 2024b",2024-05-14
Caponiidae,Cubanops,guama,,"Sánchez-Ruiz & Bonaldo, 2024",Cuba,urn:lsid:nmbe.ch:spidersp:060648,VALID,"New species inserted",,"Sánchez-Ruiz & Bonaldo, 2024b",2024-05-14
Caponiidae,Cubanops,glochidiosus,,"Sánchez-Ruiz & Bonaldo, 2024",Cuba,urn:lsid:nmbe.ch:spidersp:060647,VALID,"New species inserted",,"Sánchez-Ruiz & Bonaldo, 2024b",2024-05-14
Caponiidae,Cubanops,chamarreta,,"Sánchez-Ruiz & Bonaldo, 2024",Cuba,urn:lsid:nmbe.ch:spidersp:060646,VALID,"New species inserted",,"Sánchez-Ruiz & Bonaldo, 2024b",2024-05-14
Oxyopidae,Tapponia,rarobulbus,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060643,NOMEN_NUDUM,"Taxon is nomen nudum","Tapponia rarobulbus Lo, Cheng & Lin, 2024 declared a nomen nudum","Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Tapponia,parva,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060642,NOMEN_NUDUM,"Taxon is nomen nudum","Tapponia parva Lo, Cheng & Lin, 2024 declared a nomen nudum","Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Tapponia,auriola,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060641,NOMEN_NUDUM,"Taxon is nomen nudum","Tapponia auriola Lo, Cheng & Lin, 2024 declared a nomen nudum","Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Tapponia,rarobulbus,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060643,NOMEN_NUDUM,"New species inserted",,"Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Tapponia,parva,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060642,NOMEN_NUDUM,"New species inserted",,"Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Tapponia,auriola,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060641,NOMEN_NUDUM,"New species inserted",,"Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Hamataliwa,leporauris,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060640,NOMEN_NUDUM,"Taxon is nomen nudum","Hamataliwa leporauris Lo, Cheng & Lin, 2024 declared a nomen nudum","Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Hamataliwa,cordivulva,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060639,NOMEN_NUDUM,"Taxon is nomen nudum","Hamataliwa cordivulva Lo, Cheng & Lin, 2024 declared a nomen nudum","Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Hamataliwa,leporauris,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060640,NOMEN_NUDUM,"New species inserted",,"Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Hamataliwa,cordivulva,,"Lo, Cheng & Lin, 2024",Taiwan,urn:lsid:nmbe.ch:spidersp:060639,NOMEN_NUDUM,"New species inserted",,"Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Peucetia,latikae,,"Tikader, 1970","India, China, Taiwan",urn:lsid:nmbe.ch:spidersp:020182,VALID,"Species distribution update",,"Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Hamataliwa,foveata,,"Tang & Li, 2012","China, Taiwan",urn:lsid:nmbe.ch:spidersp:045104,VALID,"Species distribution update",,"Lo, Cheng & Lin, 2024",2024-05-13
Oxyopidae,Hamadruas,hieroglyphica,,"(Thorell, 1887)","India, Myanmar, China, Taiwan",urn:lsid:nmbe.ch:spidersp:020234,VALID,"Species distribution update",,"Lo, Cheng & Lin, 2024",2024-05-13
Salticidae,Ligdus,garvale,,"Caleb, 2024",India,urn:lsid:nmbe.ch:spidersp:060638,VALID,"New species inserted",,"Caleb et al., 2024",2024-05-13
Eresidae,Loureedia,jerbae,,"(El-Hennawy, 2005)","Tunisia, Libya",urn:lsid:nmbe.ch:spidersp:039705,VALID,"Species distribution update",,"Khbaish, Elmareme & Etriieki, 2024",2024-05-12
Salticidae,Irura,shendurney,,"Asima, Caleb & Prasad, 2024",India,urn:lsid:nmbe.ch:spidersp:060637,VALID,"New species inserted",,"Asima, Caleb & Prasad, 2024",2024-05-12
Salticidae,Habrocestum,sahyadri,,"Asima, Caleb & Prasad, 2024",India,urn:lsid:nmbe.ch:spidersp:060636,VALID,"New species inserted",,"Asima, Caleb & Prasad, 2024",2024-05-12
Salticidae,Hivanua,rufescens,,"(Berland, 1934)","French Polynesia (Marquesas Is.)",urn:lsid:nmbe.ch:spidersp:036054,VALID,"Species transferred to new genus","Species transferred from Habronattus to Hivanua","Maddison, 2024",2024-05-12
Salticidae,Hivanua,triangulifer,,"(Berland, 1933)","French Polynesia (Marquesas Is.)",urn:lsid:nmbe.ch:spidersp:036057,VALID,"Species transferred to new genus","Species transferred from Havaika to Hivanua","Maddison, 2024",2024-05-12
Salticidae,Hivanua,nigrolineata,,"(Berland, 1933)","French Polynesia (Marquesas Is.)",urn:lsid:nmbe.ch:spidersp:036051,VALID,"Species transferred to new genus","Species transferred from Havaika to Hivanua","Maddison, 2024",2024-05-12
Salticidae,Hivanua,nigrescens,,"(Berland, 1933)","French Polynesia (Marquesas Is.)",urn:lsid:nmbe.ch:spidersp:035671,VALID,"Species transferred to new genus","Species transferred from Plexippus to Hivanua","Maddison, 2024",2024-05-12
Salticidae,Hivanua,nigrescens,,"(Berland, 1933)","French Polynesia (Marquesas Is.)",urn:lsid:nmbe.ch:spidersp:035671,VALID,"Species updated","New status ","Maddison, 2024",2024-05-12
Salticidae,Hivanua,flavipes,,"(Berland, 1933)","French Polynesia (Marquesas Is.)",urn:lsid:nmbe.ch:spidersp:036048,VALID,"Species transferred to new genus","Species transferred from Havaika to Hivanua","Maddison, 2024",2024-05-12
Salticidae,Hivanua,tekao,,"Maddison, 2024","French Polynesia (Marquesas Is.)",urn:lsid:nmbe.ch:spidersp:060635,VALID,"New species inserted",,"Maddison, 2024",2024-05-12
Salticidae,Hivanua,,,"Maddison, 2024",,urn:lsid:nmbe.ch:spidergen:06148,VALID,"New genus inserted",,"Maddison, 2024",2024-05-12
Salticidae,Hivanua,triangulifer,,"(Berland, 1933)","French Polynesia (Marquesas Is.)",urn:lsid:nmbe.ch:spidersp:036057,VALID,"Species updated","Species epithet corrected ",,2024-05-11
Zodariidae,Mallinella,yadong,,"Wang, Mu, Lu, Xu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060634,VALID,"New species inserted",,"Wang et al., 2024c",2024-05-10
Zodariidae,Mallinella,mеdog,,"Wang, Mu, Lu, Xu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060633,VALID,"New species inserted",,"Wang et al., 2024c",2024-05-10
Zodariidae,Mallinella,migu,,"Wang, Mu, Lu, Xu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060632,VALID,"New species inserted",,"Wang et al., 2024c",2024-05-10
Zodariidae,Asceua,dawai,,"Wang, Mu, Lu, Xu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060631,VALID,"New species inserted",,"Wang et al., 2024c",2024-05-10
Zodariidae,Asceua,chayu,,"Wang, Mu, Lu, Xu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060630,VALID,"New species inserted",,"Wang et al., 2024c",2024-05-10
Salticidae,Chinattus,emanasakgrensis,,"(Kadam & Tripathi, 2023)",India,urn:lsid:nmbe.ch:spidersp:057541,SYNONYM,"Species updated","Status: Synonym ","Jose, Caleb & Sudhikumar, 2024",2024-05-10
Salticidae,Chinattus,validus,,"(Xie, Peng & Kim, 1993)","India, Nepal, Bhutan, China, Vietnam",urn:lsid:nmbe.ch:spidersp:032714,VALID,"Species synonymy","Chinattus emanasakgrensis synonymized with Chinattus validus","Jose, Caleb & Sudhikumar, 2024",2024-05-10
Salticidae,Chinattus,emanasakgrensis,,"(Kadam & Tripathi, 2023)",India,urn:lsid:nmbe.ch:spidersp:057541,SYNONYM,"Species transferred to new genus","Species transferred from Habrocestum to Chinattus","Jose, Caleb & Sudhikumar, 2024",2024-05-10
Salticidae,Habrocestum,swaminathan,,"Jose, Caleb & Sudhikumar, 2024",India,urn:lsid:nmbe.ch:spidersp:060629,VALID,"New species inserted",,"Jose, Caleb & Sudhikumar, 2024",2024-05-10
Salticidae,Habrocestum,benjamin,,"Jose, Caleb & Sudhikumar, 2024",India,urn:lsid:nmbe.ch:spidersp:060628,VALID,"New species inserted",,"Jose, Caleb & Sudhikumar, 2024",2024-05-10
Ochyroceratidae,Theotima,minutissima,,"(Petrunkevitch, 1929)","Tropical Asia. Introduced to Guam, Panama, Puerto Rico, Martinique, Germany, Czechia, Hungary",urn:lsid:nmbe.ch:spidersp:003256,VALID,"Species distribution update",,,2024-05-10
Salticidae,Chinattus,emanasakgrensis,,"(Kadam & Tripathi, 2023)",India,urn:lsid:nmbe.ch:spidersp:057541,SYNONYM,"Species updated","Species epithet corrected ",,2024-05-10
Phrurolithidae,Otacilia,distorta,,"Shi, Mu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060627,VALID,"New species inserted",,"Shi, Mu & Zhang, 2024",2024-05-08
Phrurolithidae,Otacilia,suining,,"Shi, Mu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060626,VALID,"New species inserted",,"Shi, Mu & Zhang, 2024",2024-05-08
Phrurolithidae,Otacilia,pugnus,,"Shi, Mu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060625,VALID,"New species inserted",,"Shi, Mu & Zhang, 2024",2024-05-08
Phrurolithidae,Otacilia,pingwu,,"Shi, Mu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060624,VALID,"New species inserted",,"Shi, Mu & Zhang, 2024",2024-05-08
Salticidae,Icius,zhengi,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060623,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Icius,kulakangri,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060622,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Icius,kui,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060621,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Icius,han,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060620,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Icius,faker,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060619,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Chrysilla,yarlungzangbo,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060618,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Pholcidae,Modisimus,bribri,,"Huber, 1998","Costa Rica, Panama",urn:lsid:nmbe.ch:spidersp:003584,VALID,"Species updated","Error corrected ",,2024-05-08
Pholcidae,Mecolaesthus,cornutus,,"Huber, 2000",Venezuela,urn:lsid:nmbe.ch:spidersp:003454,VALID,"Species updated","Error corrected ",,2024-05-08
Pholcidae,Modisimus,sanvito,,"Huber, 1998","Costa Rica",urn:lsid:nmbe.ch:spidersp:003628,VALID,"Species updated","Error corrected ",,2024-05-08
Pholcidae,Modisimus,tortuguero,,"Huber, 1998","Costa Rica",urn:lsid:nmbe.ch:spidersp:003636,VALID,"Species updated","Error corrected ",,2024-05-08
Pholcidae,Modisimus,sarapiqui,,"Huber, 1998","Costa Rica",urn:lsid:nmbe.ch:spidersp:003629,VALID,"Species updated","Error corrected ",,2024-05-08
Salticidae,Siler,niser,,"Caleb, Parag & Datta-Roy, 2023","India, China",urn:lsid:nmbe.ch:spidersp:057434,VALID,"Species distribution update",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Nandicius,gyirongensis,,"(Hu, 2001)","Nepal, China",urn:lsid:nmbe.ch:spidersp:038250,VALID,"Species transferred to new genus","Species transferred from Psenuc to Nandicius","Yang & Zhang, 2024",2024-05-08
Salticidae,Nandicius,gyirongensis,,"(Hu, 2001)","Nepal, China",urn:lsid:nmbe.ch:spidersp:038250,VALID,"Species distribution update",,"Yang & Zhang, 2024",2024-05-08
Cheiracanthiidae,Cheiracanthium,bifurcatum,,"Li & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060617,VALID,"New species inserted",,"Li & Zhang, 2024b",2024-05-08
Cheiracanthiidae,Cheiracanthium,bannaensis,,"Li & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060616,VALID,"New species inserted",,"Li & Zhang, 2024b",2024-05-08
Caponiidae,Nyetnops,josei,,"Villarreal & Martínez, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060615,VALID,"New species inserted",,"Villarreal-Blanco, Martínez & Eyes-Escalante, 2024",2024-05-06
Caponiidae,Nyetnops,madre,,"Villarreal & Martínez, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060614,VALID,"New species inserted",,"Villarreal-Blanco, Martínez & Eyes-Escalante, 2024",2024-05-06
Caponiidae,Nyetnops,alexanderi,,"Villarreal & Martínez, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060613,VALID,"New species inserted",,"Villarreal-Blanco, Martínez & Eyes-Escalante, 2024",2024-05-06
Gnaphosidae,Turkozelotes,mccowani,,"(Chatzaki & Russell-Smith, 2017)","Bulgaria, Greece, Cyprus, Turkey, Iran",urn:lsid:nmbe.ch:spidersp:049629,VALID,"Species distribution update",,"Demircan Aksan & Batur, 2024",2024-05-02
Titanoecidae,Titanoeca,flavicoma,,"L. Koch, 1872","France (Corsica), Italy, Albania, North Macedonia, Bulgaria, Greece, Turkey, Israel",urn:lsid:nmbe.ch:spidersp:023194,VALID,"Species distribution update",,"Danışman, Coşar & Erdek, 2024",2024-05-02
Linyphiidae,Erigone,dentosa,,"O. Pickard-Cambridge, 1894","Canada, USA, Mexico, Guatemala. Introduced to Europe, Turkey",urn:lsid:nmbe.ch:spidersp:010426,VALID,"Species distribution update",,"Coşar, Danışman & Birer, 2024",2024-05-02
Oxyopidae,Peucetia,chhaparajnirvin,,"N. Kumari, V. Kumari, Bodhke & Zafri, 2024",India,urn:lsid:nmbe.ch:spidersp:060605,VALID,"New species inserted",,"Kumari et al., 2024",2024-05-02
Salticidae,Harmochirus,maijdiensis,,"Biswas, 2024",Bangladesh,urn:lsid:nmbe.ch:spidersp:060604,VALID,"New species inserted",,"Biswas, 2024",2024-05-02
Ctenidae,Eldivo,tuxtlas,,"Hazzi & Hormiga, 2024",Mexico,urn:lsid:nmbe.ch:spidersp:060603,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Eldivo,,,"Hazzi & Hormiga, 2024",,urn:lsid:nmbe.ch:spidergen:06147,VALID,"New genus inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,valerioi,,"Hazzi & Hormiga, 2024","Costa Rica",urn:lsid:nmbe.ch:spidersp:060602,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,tirimbina,,"Hazzi & Hormiga, 2024","Costa Rica",urn:lsid:nmbe.ch:spidersp:060601,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,panamensis,,"Polotow & Brescovit, 2018","Panama, Colombia, Ecuador",urn:lsid:nmbe.ch:spidersp:050767,VALID,"Species distribution update",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,laselva,,"Hazzi & Hormiga, 2024","Costa Rica",urn:lsid:nmbe.ch:spidersp:060600,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,lamuerte,,"Hazzi & Hormiga, 2024","Cost Rica",urn:lsid:nmbe.ch:spidersp:060599,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,sanjose,,"Polotow & Brescovit, 2018","Costa Rica",urn:lsid:nmbe.ch:spidersp:050762,SYNONYM,"Species updated","Status: Synonym ","Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,griswoldi,,"Polotow & Brescovit, 2018","Costa Rica",urn:lsid:nmbe.ch:spidersp:050765,VALID,"Species synonymy","Kiekie sanjose synonymized with Kiekie griswoldi","Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,garifuna,,"Polotow & Brescovit, 2018","Mexico, Guatemala, Honduras",urn:lsid:nmbe.ch:spidersp:050761,VALID,"Species distribution update",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,barrocolorado,,"Polotow & Brescovit, 2018","Costa Rica, Panama",urn:lsid:nmbe.ch:spidersp:050766,VALID,"Species distribution update",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,bernali,,"Hazzi & Hormiga, 2024",Panama,urn:lsid:nmbe.ch:spidersp:060598,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,barrantesi,,"Hazzi & Hormiga, 2024","Costa Rica",urn:lsid:nmbe.ch:spidersp:060597,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Thomisidae,Psammitis,marmorata,,"(Thorell, 1875)","Central Europe, Balkans, Greece, Ukraine, Russia (Europe), Turkey, Caucasus, Kazakhstan",urn:lsid:nmbe.ch:spidersp:031983,VALID,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Seropian & Mumladze, 2024",2024-04-30
Thomisidae,Psammitis,jezequeli,,"(Karol, 1966)",Turkey,urn:lsid:nmbe.ch:spidersp:055473,SYNONYM,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Seropian & Mumladze, 2024",2024-04-30
Thomisidae,Psammitis,gymnocephalus,,"(Strand, 1915)","Turkey, Lebanon, Israel",urn:lsid:nmbe.ch:spidersp:031914,SYNONYM,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Seropian & Mumladze, 2024",2024-04-30
